"country","actual.minus.target","dumping_defendant","AD_measures","GDP.share.contri","score.troops","openness","IMF.VP.SM","IMF.VP.70","IMF.VP.85","Nat.Resources","Nat.Resources.se","Nat.Res.l","Nat.Res.h","Legal.Matters","Legal.Matters.se","Leg.Mat.l","Leg.Mat.h","Palestine","Conv.Weapons","Nuclear","Equity","Palestine.se","Conv.Weapons.se","Nuclear.se","Equity.se","Palestine.l","Palestine.h","Conv.Weapons.l","Conv.Weapons.h","Nuclear.l","Nuclear.h","Equity.l","Equity.h"
"Equatorial Guinea",NA,NA,NA,NA,-0.160286702246902,14844.5208855056,NA,NA,NA,-0.789344927514561,0.418810946831958,-1.72704634512467,-0.0590668106943646,-0.424522649957625,0.283820670661911,-0.974749152135342,0.154128647665313,0.233299406625802,-0.238657120650854,0.251116520607585,-0.250807323640275,0.105301931326992,0.0922256050571885,0.111761097865371,0.0867407117587033,0.0481901030380327,0.465304726634352,-0.425473237411882,-0.0645485384674998,0.0673446126465076,0.505255267973107,-0.436686097973818,-0.0932836477237518
"Eritrea",NA,NA,NA,NA,-0.160286702246902,1097.88424545637,NA,NA,NA,-1.20948633675636,0.432195438175472,-2.07052995938504,-0.429694389252385,-0.714448660414891,0.276515675216461,-1.21671714643105,-0.135272269637329,0.761357727308762,-0.0399461660094212,0.869603218353275,-0.0693588257002339,0.179810206268415,0.0874445915547259,0.195224282328579,0.131856478650156,0.423741034910707,1.12906228038123,-0.210353989015875,0.119615305970731,0.514817919377715,1.29913691809165,-0.341784893056117,0.176647173335802
"Estonia",-0.49,0,0,0.0586407299905516,1.37627725735483,40376.5236915388,NA,NA,NA,0.988831026849686,0.131196438370584,0.738440128972732,1.25854805284039,0.489926048317947,0.335387415046416,-0.131893248395055,1.14804371932742,0.0799081399803564,-0.652993229402716,-0.275660164100458,1.22518939514375,0.140447933692251,0.161432827126406,0.118596088505274,0.2173105558898,-0.192020035694756,0.362966348343449,-0.976241444481197,-0.348321650232255,-0.507730736365574,-0.054798972842098,0.836701654278861,1.68963196817741
"Ethiopia",NA,NA,NA,NA,1.87954224946453,24221.2425707275,NA,NA,NA,-0.971138322262847,0.434684643034917,-1.85304751349719,-0.151813722733465,-0.556512915847161,0.270127577068446,-1.0446386928332,-0.0124810435801066,0.26528244686804,0.101360671187315,0.269692373942034,-0.247863748525297,0.0613756954212653,0.0584643804955675,0.0660287351358763,0.0632594310114972,0.148557259866592,0.396171819314739,-0.0151768787066355,0.213701672132566,0.143836350355169,0.398645809691299,-0.364826675028879,-0.122649439827685
"EU",NA,7.18181818181818,9.81818181818182,NA,NA,2900430.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Faroe Islands",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Fiji",NA,NA,NA,NA,2.2846472236989,5225.46799595691,NA,NA,NA,-0.192811749710378,0.301025631594476,-0.825932360605768,0.332140423189917,-1.22360957235814,0.206082416349958,-1.65376557342929,-0.85707395965005,0.0375205481391397,-0.299927256547146,0.366577086972693,-0.174792167978129,0.0806438628361237,0.0666392750049579,0.0711401822956486,0.0676913807744507,-0.123487375243727,0.201471813499797,-0.427334616454865,-0.156343151661963,0.228949991515845,0.51174914037484,-0.302239855292413,-0.039414011336741
"Finland",NA,0.833333333333333,0,0.166168212600298,1.75721688973102,180380.279817266,NA,NA,NA,1.04014901391911,0.138683830085436,0.790742718609262,1.33028238928418,0.245633670286801,0.292059722861828,-0.30425667499571,0.813920212893237,0.134095656091894,-0.843046651093661,-0.0971187795192186,1.04217152780667,0.137278524652758,0.170562450119117,0.121636534766611,0.204664609751641,-0.130652647385036,0.392624896049437,-1.20541457047265,-0.542503610146826,-0.338224419449178,0.13091206421314,0.692173708821243,1.49139540386441
"France",-0.06,1.5,0,0.200056734235092,1.82452615213925,1272864.14445198,12.51,41.6,75.65,1.03888365737483,0.138602729491504,0.778884596647203,1.32412237847878,0.449748532483395,0.336673969683412,-0.17781638308198,1.11758845688974,0.158344791926206,-0.56988674186287,-1.15603103043986,1.75022635597481,0.143097262109075,0.18822945181016,0.186841986368866,0.258133958861221,-0.112778606551787,0.436464606369244,-0.979792412689153,-0.244016805477056,-1.54782247082222,-0.840689957805526,1.2775951319048,2.29183316193034
"Gabon",NA,NA,NA,NA,1.37644132813773,16375.454112636,NA,NA,NA,0.203541735229579,0.276503639409628,-0.415009130452052,0.659740306422975,0.455854788207633,0.408387211485528,-0.288161289811445,1.29054054641974,0.39167072829909,0.103006532970683,0.458155609989963,-0.131381421415864,0.0895626030643661,0.0726711657857146,0.130108982160406,0.107690806534615,0.225776328239695,0.574568400370891,-0.0522161235263829,0.236385838575444,0.238674473344466,0.721639084884614,-0.337293631866392,0.0807508137640015
"Gambia",NA,NA,NA,NA,2.20698794011067,841.584108013647,NA,NA,NA,-1.61117802730892,0.467084549400432,-2.58654077188408,-0.740284289454513,0.0924409125840063,0.344676185320258,-0.524855385561527,0.804319917629184,0.722340256133199,0.0323163012718012,0.803791253090665,-0.174651073162651,0.211301565877037,0.096348688128198,0.244031820789089,0.160815409642604,0.3691060905254,1.16950251360505,-0.168403475185673,0.220678186700554,0.387453927093417,1.35054107035437,-0.487887961807231,0.132131808837701
"Georgia",NA,0,0,NA,-0.160286702246902,21942.7829431337,NA,NA,NA,0.547109190674404,0.150587703814196,0.218724140141101,0.817158892576301,0.247961130840338,0.307048633623908,-0.308878445791122,0.871302450817379,0.0588391298223021,-0.178665709728991,-0.00919152953736935,0.811633610463364,0.106201717245863,0.0782227262118466,0.0854420183107305,0.140605303743599,-0.140749123066744,0.284846450466794,-0.331552610632112,-0.034772384527601,-0.173309073501505,0.163605025433753,0.561053484680287,1.11895523213744
"Germany",-0.03,3.33333333333333,0,0.183597473504232,1.53905191772596,2792296.7995406,16.99,55.62,88.99,1.30279270144558,0.16816741817198,0.994770852567444,1.64123472123856,0.485089176584214,0.313921197844195,-0.0656511705936282,1.12042035562181,0.0650824544518395,-1.10860320635488,-0.135032859298823,1.18551546006143,0.140266122329624,0.19049473212575,0.131364594372639,0.229941358270455,-0.21869131153713,0.337848926095873,-1.53598882797699,-0.795331975554884,-0.399578818076968,0.110058681347293,0.790523462169138,1.71141872512218
"Ghana",NA,NA,NA,NA,2.18005776833803,34233.4166674498,NA,NA,NA,-0.258271867879177,0.32941750159838,-0.951385613935926,0.323688497895325,-0.742840405894185,0.211187940262023,-1.15601454348207,-0.294136935314053,0.576216437747636,-0.0612583507699105,0.69146982512208,-0.0736752840935181,0.136796447169264,0.0747757112876956,0.158405366483847,0.0991977829333195,0.332536286815653,0.861376897919322,-0.20760021034995,0.0826879512911882,0.424291286823746,1.0291523567052,-0.2608330945923,0.117605151080928
"Gibraltar",NA,NA,NA,NA,-0.160286702246902,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Greece",-0.07,0,0,0.130777544710142,1.64101748790593,203317.026400553,NA,NA,NA,0.38948322162755,0.203892630613338,-0.0731595507035968,0.73127563926624,0.396984241513194,0.347643014524382,-0.242796565373262,1.10932241413551,0.260480847447741,-0.625903681019928,-0.36719345704935,0.927879925275232,0.10540185411563,0.132761100010508,0.110400087875854,0.170163264043407,0.0573006812192148,0.474695921129253,-0.921999215379344,-0.385181947989977,-0.582158607945375,-0.16225352686193,0.624083916234105,1.26794810776056
"Greenland",NA,NA,NA,NA,-0.160286702246902,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Grenada",NA,NA,NA,NA,1.73595075642774,1465.72227136629,NA,NA,NA,-0.800727512103153,0.432675611968211,-1.69355551476772,-0.0243034591478507,0.132999735050867,0.3601731814553,-0.508570551283231,0.87889040258909,0.530436380813846,-0.199415344842701,0.350157867100432,-0.391960246250672,0.103464113844271,0.0823167063414582,0.111085355266839,0.0934577459313191,0.334914733321942,0.749314998068443,-0.371066796726868,-0.0425045130834338,0.156867057660765,0.576023960319593,-0.576055683598502,-0.220909160589076
"Guatemala",NA,0,0,NA,1.81381131042099,55443.2666043203,NA,NA,NA,0.198243696411031,0.258588626165757,-0.363175272421655,0.64784250668798,0.691258609440298,0.386908980778259,-0.0278210680019072,1.47077359694332,0.182120728240981,-0.0927955131848568,0.202006584279444,-0.0906009300480637,0.0634936138435212,0.0548729083082005,0.0609784640620462,0.0611227399473814,0.0628545731754594,0.3134141257382,-0.202256358015722,0.00921956840103192,0.0886530147285713,0.319435009700741,-0.208912279904553,0.0314945981173782
"Guinea",NA,NA,NA,NA,1.70342457381113,7232.67723357232,NA,NA,NA,-0.545127401914477,0.368810847198163,-1.3676319322755,0.116451523156821,0.112773799211198,0.347329359546212,-0.527542326623432,0.830236412346234,0.721996791394072,0.0671137570647502,0.669989451139518,-0.222391454907875,0.169258901216037,0.0867587450047646,0.178328114518917,0.149155188074854,0.437120270098142,1.08952011627229,-0.110076008118795,0.226507387625016,0.361803870193951,1.06576611032382,-0.510798387401807,0.064201469223976
"Guinea-Bissau",NA,NA,NA,NA,0.968319840479345,625.067153568422,NA,NA,NA,0.295491372077536,0.204903938035434,-0.155001706847998,0.639007862714523,-0.341172954448322,0.242445348959586,-0.768721504618257,0.155193542213988,0.784732778001998,-0.138816428536443,0.898104593345785,-0.0251940422379588,0.206400235550641,0.08764498457118,0.21315948400116,0.135810310853988,0.416054216197865,1.2199408842231,-0.315159409736978,0.0351966818553765,0.51896817550571,1.35015158122039,-0.29383165180696,0.226508824327251
"Guyana",NA,NA,NA,NA,-0.160286702246902,4739.08216961999,NA,NA,NA,-0.551690715514687,0.355936098091091,-1.28404042915743,0.128650411005611,0.69022985944613,0.39250826501536,-0.0770887371127859,1.43101552695656,0.81741458138843,-0.0288262828305809,0.658451749806011,-0.127675321366474,0.190043573468689,0.0866242115380627,0.178743898553005,0.139311963874853,0.490094955717,1.22924764143687,-0.203394534072182,0.133802507982403,0.356431304296651,1.05517363120855,-0.40012311423818,0.149741497257615
"Haiti",NA,NA,NA,NA,-0.160286702246902,8072.43093065622,NA,NA,NA,-1.54343577791354,0.45359179921671,-2.49531564693278,-0.660362975964487,0.341894482738913,0.359604742761159,-0.343081797659843,1.08560481643512,0.311690531401056,-0.173035851063316,0.288446925876495,-0.300425130538398,0.0749303358321398,0.0656608140001797,0.0807156861281703,0.0722920111175826,0.16741024897287,0.461676599217231,-0.300068472008356,-0.0528730433586508,0.136015472655183,0.452493985222692,-0.442069082376897,-0.158437935401153
"Honduras",NA,NA,NA,NA,1.36864844265745,40170.1592940838,NA,NA,NA,-0.164963439509543,0.336762661711884,-0.86992735961258,0.471236020489877,1.12744983374673,0.437560455679184,0.244456229495742,1.93898792525058,0.162862206478076,-0.193047526712552,0.284628429912303,-0.0887034070961851,0.0723515774358274,0.0572759338173753,0.0667519901358425,0.064682244030822,0.0140016632214092,0.314434189276609,-0.301521344213089,-0.0801237903558382,0.159682145812084,0.413101044933992,-0.207679438458052,0.0473573201993643
"Hungary",-0.33,0.666666666666667,0,NA,1.71976157301579,308788.019207386,NA,NA,NA,1.25844292678684,0.193872240953092,0.898222267555582,1.63925662688556,0.958165274612164,0.437528998674815,0.120030129542846,1.79687019242011,0.0164516203375437,-0.408799579550475,-0.262407426234123,0.810928010711997,0.105313159453711,0.107999041772065,0.0894605864141673,0.135191344170345,-0.190026287193967,0.226014391967108,-0.637245268699795,-0.210197617837957,-0.441790662435886,-0.095869138611306,0.564387526105088,1.08810683243959
"Iceland",0.26,NA,NA,0.2156766739803,1.22403963532261,13096.0356211436,NA,NA,NA,0.689008757861439,0.109904985034571,0.475274905868193,0.904499470896332,-0.300530968799842,0.228535536539889,-0.720601972512394,0.173439584141134,0.13881933670724,-0.671853466010562,-0.197215261363649,0.70988370896035,0.105869054257029,0.140008899957234,0.10149954898617,0.143570927619535,-0.0768735099537225,0.345324343120807,-0.972606455800692,-0.428583624305308,-0.396320016462227,-0.00612663726760724,0.437459129405699,1.01110015525702
"India",NA,11.3333333333333,22.1666666666667,NA,1.54221035304135,1995546.44157669,8.16,27.39,54.9,0.515417883390864,0.158885567393011,0.149281504403934,0.781302699331134,-0.345004523059212,0.247729722956441,-0.78695488570796,0.158384217220645,0.455803272175851,0.398037442618375,0.135658496191961,-0.221277002952265,0.0656201976258858,0.0636316476599474,0.0668905564834985,0.0669080893887641,0.334671177006582,0.585402034940043,0.268103059481614,0.518128135246731,0.00683696486386518,0.261372835669793,-0.357647499548355,-0.096011818254703
"Indonesia",NA,11,2.83333333333333,NA,1.45055054916519,549195.190228312,NA,NA,NA,-0.0335240361510024,0.293374591492518,-0.681718908917522,0.468963203957006,-0.950194825215059,0.192295789975083,-1.31123154295952,-0.534335965269487,0.735490709861889,0.225159850281789,0.687311653243015,-0.249100479861302,0.1309460884895,0.0687076411732736,0.148393183494972,0.128177366722882,0.492090224655021,0.992724476254559,0.084771520196026,0.355916345259212,0.42784683649624,1.00218386337901,-0.504646930985452,0.00507310550843258
"Iran",NA,1,NA,NA,0.514708297335204,411998.948314533,6.58,22.16,45.52,-0.622092436656358,0.369226514992878,-1.38641341341985,0.0488139471226534,-1.36082100405539,0.233241115225305,-1.8420299007256,-0.947952536600588,0.991315612818477,0.60979566893461,0.718472291508595,-0.149809321521926,0.194825539254754,0.0951691563831474,0.157223699518221,0.110696584846608,0.653681926922588,1.42824196459728,0.441228452723132,0.807675493012433,0.450527822580109,1.06458184269999,-0.381120256212524,0.0621273982352454
"Iraq",NA,NA,NA,NA,-0.160286702246902,123091.946379908,NA,NA,NA,-1.36457360386635,0.46976685967196,-2.30243435752913,-0.470471864036213,0.0851838889691322,0.359768361979948,-0.582598762945615,0.826212213832448,1.19720678541417,0.146471855797262,1.51576561416749,0.261899972114524,0.287807248991079,0.099318634808602,0.289761265799836,0.126432189028581,0.703345137188483,1.80849523707392,-0.0438230829339307,0.345081098493485,1.02263476373139,2.12708246624108,0.0266470902199565,0.516752691059998
"Ireland",0.03,0.166666666666667,0,0.140840837475739,2.06841737615669,301556.067083719,NA,NA,NA,0.481730026063414,0.159499615857009,0.133784097296094,0.758471192561063,-0.193974064260504,0.254452536346783,-0.652266476533496,0.32344800558409,0.189570910881731,-0.844844639396178,0.116614153510565,0.927739297766384,0.120468696113505,0.169760741969649,0.111353097890792,0.192596041126445,-0.0608395693353938,0.424353581341697,-1.23715407009392,-0.571590151563276,-0.103239516772262,0.328991864439082,0.602825348839721,1.35428582210961
"Israel",NA,0.166666666666667,1,0.151416588191942,0.61137570899761,160728.764347063,NA,NA,NA,0.0131421643196999,0.261293843909824,-0.531222186692244,0.488059717211522,-0.608824680681207,0.219043603436103,-0.999771092520267,-0.117359481808715,-1.2684961963038,-0.0459592846087155,-1.23715668139489,0.328267037647165,0.185931939194624,0.0779656821559372,0.186522181984685,0.120025104164638,-1.62485136850201,-0.906831244109319,-0.203557830317017,0.101781362775544,-1.63161423246613,-0.886965581355431,0.103457053750799,0.569298098521166
"Italy",0.05,1.33333333333333,0,0.169084483734088,1.83243288272875,1133947.01116463,12.39,41.24,75.08,0.769938789980781,0.108227921262519,0.553318348603609,0.977644967935799,0.376755108257115,0.327618855912131,-0.235674761999611,1.03146607509975,0.135816998860089,-0.563055106392121,-0.0959155494062653,0.665800477839448,0.103792680493074,0.123548925349299,0.0943222132354769,0.13608043354636,-0.06918616388078,0.340417989073499,-0.830174443262522,-0.34302524534192,-0.275420168733,0.082254875198757,0.425642053133562,0.958029744815003
"Jamaica",NA,0,0,NA,1.67086801914076,31524.0472432583,NA,NA,NA,0.298666017621685,0.225433408013695,-0.184287792826684,0.69057418557759,0.14771876590481,0.324280631695934,-0.440870555117012,0.816871830937513,0.678466924235717,-0.0175490247264296,0.640680569030614,-0.0724381279955593,0.16077995089746,0.0783436821182269,0.16528190429843,0.108139289020687,0.397917465569831,1.01685170072162,-0.181957293058333,0.133476837497231,0.354430225147329,1.00977192210413,-0.27886318826246,0.135635396789989
"Japan",0.05,8.66666666666667,0,0.2332257708157,1.07408994853865,1540801.30413606,18.22,59.29,91.36,0.511794880744416,0.14395516064901,0.205764286507497,0.78031999084284,-0.679957017454196,0.183984000287582,-1.03717747127338,-0.318247560701031,-0.11192184463457,-0.357691934291402,0.268883137085083,0.753424392487963,0.113665678138698,0.0952492354870691,0.0783320586573898,0.113512684753882,-0.351949284411942,0.0994031792972066,-0.555661328721622,-0.17899530358966,0.12028338145267,0.42473088867972,0.548789479536879,0.985170062441788
"Jordan",NA,0,0,NA,2.50036177614321,46314.5225141463,NA,NA,NA,-0.0431331423229288,0.317851035499327,-0.735935818454148,0.51603536722164,-0.234082994430359,0.329548306099541,-0.794278158781838,0.500092292269897,1.1975075875567,-0.0111304272468951,1.55176778671944,-0.153925081813672,0.250622172979353,0.0951043642863305,0.254610982861917,0.135545943562934,0.738912221994782,1.72849384444787,-0.203291807630947,0.168050125505008,1.08151097720586,2.09535054247063,-0.44012986982483,0.100982081688394
"Kazakhstan",NA,1,NA,NA,0.609391211899076,208615.862058349,NA,NA,NA,0.211591502487864,0.254171956969426,-0.339481672166598,0.636971764853203,0.216353724637845,0.36284102578962,-0.388471472137407,1.02923549407187,0.444230893588276,0.124811508779494,0.252148527028911,0.208432925042683,0.0762523837638728,0.0554265566714517,0.0808751508675035,0.0688418602064924,0.304472883965916,0.60158694357738,0.0171021849871164,0.233628394928578,0.101106259427122,0.40956298767037,0.0814961877311694,0.348736951041657
"Kenya",NA,0,0,NA,1.86554516266243,35724.9748516492,NA,NA,NA,-0.430928120546269,0.358977719073274,-1.19323351443888,0.220663649685765,0.444886846904436,0.401402050977517,-0.265595121731965,1.28400924924305,0.402941126127984,0.0294003437195733,0.377566844154547,-0.261512463024409,0.0787631494266113,0.070388634447615,0.0971721794085725,0.0896000207322006,0.255356466870237,0.563943404358317,-0.114279447807876,0.164259154584948,0.20138218121642,0.576888442985668,-0.424793129722515,-0.0840618045371839
"Kiribati",NA,NA,NA,NA,-0.160286702246902,734.210535741657,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Kosovo",NA,NA,NA,NA,-0.160286702246902,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Kuwait",NA,0.166666666666667,0,NA,-0.160286702246902,171302.251187061,NA,NA,NA,-0.89231890981512,0.40850962425539,-1.71912412435864,-0.130959635062935,0.263993571868895,0.377992164992453,-0.437739515320735,1.00154364850225,1.18828744653937,0.287776840893386,1.6950122458654,-0.33308553223367,0.297137469235686,0.0983028911810011,0.319742558198837,0.166321449175106,0.712529817476079,1.85675505874734,0.0943255604716694,0.4843500365436,1.15269684328984,2.38814090928227,-0.670983185790615,-0.0211320588392795
"Kyrgyzstan",NA,0,0,NA,1.56616719311555,18895.7640079067,NA,NA,NA,0.284334896693972,0.222403170338217,-0.208364848068933,0.655464370139988,-0.130176094787984,0.294608682857633,-0.664427851449677,0.519108865708919,0.526367869078569,0.227854150420025,0.225321535738936,0.157246281099549,0.0831172909924802,0.0600375791041254,0.0816794408432391,0.0691381761526241,0.375166003738749,0.699333324693556,0.109831920828426,0.349112915247249,0.078097245726326,0.383205769315499,0.0259379875994735,0.292441550055036
"Laos",NA,NA,NA,NA,-0.160286702246902,12587.2570257917,NA,NA,NA,0.219567441891189,0.224454111289227,-0.278503275086236,0.59735463016955,-0.670317461430095,0.222414125583511,-1.02013276192566,-0.163987192558295,0.693862150555776,0.168736829524426,0.678284599769189,-0.337192538393171,0.139789575578518,0.0828630086948879,0.168367764512335,0.131805281166399,0.441006146803761,0.992766888756405,0.00267392700216436,0.318674476896849,0.380655579920141,1.05382115506001,-0.592021960996567,-0.0744381314933238
"Latvia",-0.48,0,0,NA,-0.160286702246902,37378.9653448593,NA,NA,NA,1.03754662149151,0.139498272890799,0.782343957935812,1.3189636980621,-0.05579701951328,0.310312337401751,-0.564150597956008,0.630910419611808,-0.00998170773108682,-0.459166866706523,-0.36325961878139,1.02331644646319,0.110772084068968,0.122402423075972,0.0999418128399485,0.156754419416849,-0.226267307215189,0.206788759068203,-0.711816129651509,-0.232749056201213,-0.559484239720595,-0.174580368619054,0.745707757767402,1.35951354602648
"Lebanon",NA,NA,NA,NA,0.685007600247591,38120.0502910379,NA,NA,NA,-0.473050632653223,0.376230301537919,-1.24626088682256,0.23557012340311,0.0894423524203507,0.367929702176991,-0.591418145395428,0.845839872590203,1.07348122839681,0.292162614153555,1.3466127285466,0.251904487608443,0.262936485462286,0.0942268450128682,0.281192465089481,0.133022487408863,0.616455203958498,1.63136856089649,0.108901228854761,0.482546216207479,0.870171846725969,1.97366376807,0.00802129416697235,0.527086852529337
"Lesotho",NA,NA,NA,NA,0.914414591152036,5429.69700977389,9.37,31.43,61.55,-0.486986674156325,0.343570674888344,-1.21451767546264,0.160155859470357,0.804839976388451,0.400608155860113,0.0411650312930457,1.60190494269168,0.74620219248274,-0.0701952041724795,0.780410131813773,-0.354516079133124,0.177032178970417,0.0904045021045454,0.210064953772935,0.138927471220231,0.442457993401939,1.13390079952557,-0.248189455423544,0.109205394320154,0.427256256611872,1.24181739858024,-0.6258500553284,-0.0832602164108053
"Liberia",NA,NA,NA,NA,-0.160286702246902,3285.05862026166,NA,NA,NA,-0.365071300995799,0.384560264507164,-1.07566681829497,0.448945734936593,1.60470116584924,0.525090205582654,0.166914259486485,2.40495034562036,0.229961316433488,-0.148894038188066,0.560572736906219,-0.206097914221887,0.08922988258551,0.0750844316545896,0.0935108303666479,0.0775428677598056,0.0530234381947245,0.4047832224058,-0.293279607765492,0.00512429226015705,0.376859345778462,0.747709783001601,-0.354272576567817,-0.047428394488915
"Libya",NA,NA,NA,NA,0.777244296199951,118537.99769085,NA,NA,NA,-0.731253058304504,0.407292191735071,-1.56680975858517,0.0102110098684135,0.426403712253643,0.395001458981054,-0.272020708168176,1.23192657147011,0.901223837531782,0.448049886789777,1.17961591286779,0.0201206617102435,0.193272999524845,0.0889677900831933,0.244275889753267,0.123594545841883,0.562388837945421,1.32076059729378,0.279827524710671,0.627919096656974,0.743620049120268,1.70038161775124,-0.225075777612781,0.258430784340575
"Liechtenstein",0.16,NA,NA,0.146306561935541,-0.160286702246902,NA,NA,NA,NA,0.743280483397506,0.108760947770946,0.529240696805453,0.951857889865934,-0.0819328960407506,0.253659622361204,-0.548053113270668,0.454552538461831,0.236737747347264,-0.500919888932631,0.0122165941328026,0.711638639928728,0.0975725902818262,0.102149541425435,0.0945252105679039,0.131645331191343,0.0484867624133881,0.424356698082621,-0.716229287603928,-0.310243604167953,-0.170916397900241,0.194213739054903,0.472970232828794,0.98210674676444
"Lithuania",-0.48,0,0,NA,1.3402033158566,82831.490522046,NA,NA,NA,1.23633440372998,0.172641048234744,0.916471735720538,1.57431689026024,0.379994772862622,0.351924810813832,-0.227672673379073,1.14957425188544,-0.0726472376388718,-0.627978996453025,-0.204998301213028,1.17344715447088,0.137250842111914,0.154798168730965,0.113174374693665,0.207264301382754,-0.334123240745563,0.20517860414141,-0.954012476263874,-0.357084844667318,-0.421846069964397,0.0173797761179669,0.810195994189971,1.63001159410006
"Luxembourg",0.22,NA,NA,0.115541302545484,1.245784184552,147298.36493598,NA,NA,NA,1.37918525956049,0.174852972495552,1.04738069284038,1.74799402984953,-0.052737053236031,0.324150494149622,-0.600794560095766,0.701395755977474,0.195852348789379,-0.653014469135418,-0.121234161271014,1.04643835863217,0.126059230126812,0.169302502298443,0.123427555047835,0.210757247436792,-0.0581569806098627,0.438483635162694,-1.00274011359682,-0.357971107940335,-0.367514888390459,0.112164858353119,0.69261962077427,1.50703047484014
"Macedonia",NA,0.166666666666667,0,NA,1.1045511932393,22082.9256682842,NA,NA,NA,0.889653634651664,0.117649471884705,0.663610835902467,1.12666159810438,0.705592113719068,0.417818023785394,-0.0435427671645088,1.50664038734585,0.141785558692592,-0.381822280280601,-0.178669321876019,0.938600109446669,0.11709901545677,0.11347628495302,0.103392002185464,0.178704198784428,-0.0705990056746553,0.380075774253073,-0.616726493291478,-0.168619759866959,-0.383685935702228,0.0173875934200434,0.611193233963416,1.31589680757383
"Madagascar",NA,NA,NA,NA,1.28449579153659,13642.6126015965,NA,NA,NA,-0.0601223065565568,0.294355823402751,-0.691093102908607,0.442789983096266,0.241164147673924,0.359862422877214,-0.416161675094859,0.979022466780312,0.272054194156915,-0.0953556829474294,0.417494524206312,-0.171014269860332,0.0877160391234022,0.0734069787332187,0.106706255741295,0.0863314953792249,0.100687294350375,0.459625393198082,-0.242523876476509,0.0506839108131623,0.221993997827889,0.640752447667041,-0.336476855670992,-0.00144977614254449
"Malawi",NA,0,0,NA,1.7505284408236,7110.68692534757,NA,NA,NA,-0.532715740291026,0.344780978569124,-1.26101498918765,0.121987962547112,0.659459119648811,0.386800901065323,-0.104572106520297,1.4194152733216,0.254371671277752,-0.166509947588429,0.271623797756011,-0.30428755921015,0.0721442905930946,0.0652926660216862,0.0754605018711988,0.069102402815324,0.112534071205024,0.404129703838957,-0.297033457576424,-0.0424134019527866,0.121140995904804,0.422393900564277,-0.429381770981824,-0.172082117851445
"Malaysia",NA,5.33333333333333,0,NA,1.80460678319343,687893.907836082,NA,NA,NA,0.103657020699506,0.271651240514714,-0.507441254169368,0.551706638220029,-1.05960844866906,0.192378503070682,-1.45775886672624,-0.691308942310208,0.720030170660564,0.18154077249543,0.688856854832038,-0.0769072827089029,0.138468461048332,0.0670062963524309,0.155955762041388,0.108008292887813,0.461170915083507,0.990920077040826,0.0464993128326859,0.304135980557207,0.416905659525984,1.0169556745375,-0.300671901705178,0.130552025942961
"Maldives",NA,NA,NA,NA,-0.160286702246902,4046.78610325251,NA,NA,NA,0.297903535782661,0.194008002926856,-0.116809780785834,0.649098833758287,-0.827089483591557,0.165893066940483,-1.16770868754849,-0.496008538985052,0.682605327356118,-0.0595025438621215,0.835044694912664,0.113701007158807,0.152905103955305,0.0781664195488727,0.165669544439652,0.0983588397816333,0.410847255118395,1.00509895445607,-0.212523953209761,0.0932078982724666,0.542183688937868,1.19135763224028,-0.0721313087371717,0.311550390039381
"Mali",NA,NA,NA,NA,1.634951744534,6775.25987344994,NA,NA,NA,0.0601268231289446,0.270672660980696,-0.519858522173425,0.556232009500488,1.13745323091112,0.386194530736411,0.408381718068327,1.90009138468865,0.998950925372728,0.0179626904248502,0.659906735206196,-0.285638228174109,0.197172574429053,0.0901600396859768,0.191033647472776,0.153084035000353,0.65378073209993,1.42319170678237,-0.159634616998407,0.190424786155621,0.337165989411366,1.09102783971051,-0.589777423975881,-0.00399347291294605
"Malta",NA,NA,NA,0.147227530039451,-0.160286702246902,17385.7426767877,NA,NA,NA,0.472392131842251,0.169204641022553,0.0981399742077982,0.768349154404213,0.0723736896301474,0.30031929909775,-0.498626909120829,0.673421222129457,0.511823597077374,-0.92828357870205,0.215708719767493,1.18369173109312,0.128909894274028,0.18663642225803,0.142703956081705,0.219216738210943,0.240710369086438,0.752744218764887,-1.3178246038234,-0.590267396155903,-0.0488685357917452,0.486299376977146,0.783370683189806,1.64084433018427
