country,iso3,q4,q5_1,q5_2,q5_3,q5_4,q5_5,q5_6,q5_7,q6_1,q6_2,q6_3,q6_4,q6_5,q6_6,q6_7,q6_8,q7_1,q7_2,q7_3,q7_4,q7_5,q7_6,q7_7,q8,q8_1,q8_2,q8_3,q8_4,q8_5,q8_6,q8_7,q9,q10_1,q10_2,q10_3,q10_4,q10_5,q10_6,q10_7,q10_8,q11_1,q11_2,q11_3,q11_4,q11_5,q11_6,q11_7,q12_1,q12_2,q12_3,q12_4,q12_5,q12_6,q12_7,q13_1,q13_2,q13_3,q13_4,q13_5,q13_6,q13_7,q13_8,q13_9,q13_10,q14_1,q14_2,q14_3,q14_4,q14_5,q14_6,q14_7,q14_8,q14_9,q15_1,q15_2,q15_3,q15_4,q15_5,q15_6,q15_7,q16_1,q16_2,q16_3,q16_4,q16_5,q16_6,q16_7,q16_8,q16_9,q16_10,q16_11,q17_1,q17_2,q17_3,q17_4,q17_5,q17_6,q17_7,q17_8,q18_1,q18_2,q18_3,q18_4,q18_5,q18_6,q18_7,q18_8,q19_1,q19_2,q19_3,q19_4,q19_5,q19_6,q19_7,q19_8,q19_9,q19_10,q19_11,q19_12,q19_13,q19_14,q20_1,q20_2,q20_3,q20_4,q20_5,q20_6,q20_7,q20_8,q21_1,q21_2,q21_3,q21_4,q21_5,q21_6,q21_7
Netherlands,NLD,1.8,1.333333333,3,2.333333333,2.333333333,2.666666667,1,1,0.25,0.5,0.75,0.25,0.5,0,0,0,2.5,2.333333333,3,2.666666667,2.333333333,1.75,2.333333333,3,1,1,1,1,1,1,1,3,3,1.666666667,1,2.666666667,1.333333333,1.666666667,2,2,2.5,2.333333333,1.5,3,3,2.333333333,1,2.666666667,3,2.333333333,2.666666667,3,3,2.666666667,2.666666667,2,1.666666667,3,2.666666667,2,2.666666667,2,2.666666667,2.333333333,2.333333333,2.666666667,1,2.5,2.5,1.666666667,1.333333333,2,1.5,2.333333333,2.333333333,2,1.333333333,2.333333333,2,1.666666667,2.333333333,2.666666667,1.666666667,2.333333333,2,2.666666667,2,1.666666667,2,2,2,3,3,3,2.666666667,3,2.333333333,2.666666667,2.666666667,2.333333333,2.333333333,2.333333333,2,2.333333333,3,2.666666667,2.333333333,2,2.666666667,2,2.5,2.666666667,2.333333333,1,1,3,2.5,3,3,2,1,2.5,3,3,2.333333333,2,3,2.333333333,3,3,3,3,3,3,2.666666667,2.5
Nigeria,NGA,2.5,2.833333333,2.166666667,1.8,2,2.333333333,1.833333333,2.5,0.8,0.8,0,0,0.2,0,0.8,0,1.4,1.4,1.4,1.75,2.25,1.75,2,2.8,1,0.8,0.8,0.8,0.8,0.8,0.8,1.4,2,1.4,2.2,1.2,1,1.4,1,1,1,2,1,1.333333333,2.25,1,1,2,1.5,1.25,1.25,3,1.75,1.25,1,1,1.2,1,1.2,1.8,1,1.2,1.4,1,2.4,2.6,2.25,1.8,2,2.6,2.8,2.8,2.4,2,2,1.4,2.4,2.6,2.6,2.6,1.6,1.4,1.4,1.2,1,1,1,1.6,1.4,1.2,1.6,1.4,1.2,1,1.25,1.4,1.4,2,1,2.2,1.5,1.8,2,2.25,2.5,1.6,1.6,2.5,2.2,2.4,2.6,2.2,2.2,1.6,2.2,1.8,1.5,1.8,2,1,1,2.2,1.8,2,1.6,2.2,1.6,1.4,2,1,1.2,1,1,2,1.4,1.8
Norway,NOR,3,2.75,NA,NA,NA,NA,NA,NA,0.75,0,0.25,0.25,0,0.25,0,0,1.333333333,1.5,3,2,NA,1.5,1,2.333333333,1,0.333333333,0.333333333,0.333333333,0.333333333,0.333333333,0.333333333,3,3,1.5,1,2,1.5,2,1.5,1.5,2.5,3,NA,NA,NA,NA,NA,3,3,2,3,2.5,2,1.5,2,2,1.5,2,2.5,1.5,2.5,2.5,1.5,1.5,2,3,NA,2,NA,3,NA,NA,2,1,1,2,3,3,3,3,3,2.5,2.5,3,2.5,3,2,2.5,2.5,2,3,NA,2,NA,NA,NA,NA,NA,1,2.5,2,2.5,3,NA,NA,2,NA,3,2.5,NA,2,1,1,1,NA,NA,NA,2,1.5,1,1,NA,NA,2,NA,NA,2.5,1,NA,2.5,NA,NA,NA,NA,NA,NA
Poland,POL,3,3,3,2.666666667,2.666666667,3,3,3,1,0.666666667,0,0,0.666666667,0,0.666666667,0,2,1.333333333,2,1.666666667,2,1.666666667,1.666666667,3,1,1,1,1,1,1,1,2.666666667,2.666666667,1.666666667,2.333333333,1.666666667,2,2,1.333333333,1.666666667,1.333333333,2,1.666666667,1.666666667,2,1.666666667,1,2.666666667,2.333333333,1.666666667,1.666666667,3,2,2,2,2,1.666666667,1.666666667,1.666666667,1.666666667,2,1.666666667,1.666666667,1,2.666666667,2.5,2.333333333,3,3,2.333333333,2.666666667,2.333333333,2.333333333,2.333333333,2.333333333,2,2,1.666666667,2,2,2,2,2.333333333,2,1.666666667,1.666666667,1.333333333,2,1.666666667,1.5,2,2,2,2,2,2,2,1.666666667,1.666666667,1.333333333,2,1.333333333,2,1,1.333333333,1.666666667,2,2.333333333,2,2.333333333,2.666666667,2.666666667,2,2.666666667,2,2.666666667,2.666666667,2,2.666666667,2,2,2.333333333,2.666666667,3,2,2.333333333,3,3,2.333333333,2.333333333,1.666666667,1.666666667,1.333333333,1.666666667,1.666666667,2
Portugal,PRT,1,1,1.6,1.2,1.2,2.2,1,1.4,0.333333333,0.833333333,0.166666667,0.166666667,0.666666667,0,0,0.166666667,1.833333333,2.166666667,2.166666667,2.166666667,2.5,1.333333333,1.666666667,2.666666667,1,0.833333333,0.666666667,0.666666667,0.666666667,0.666666667,0.666666667,1.5,2,2.166666667,2.333333333,2.666666667,1.333333333,1.333333333,1.166666667,1,2.666666667,2.833333333,2.166666667,2.166666667,2.666666667,1.833333333,1.333333333,1.833333333,1.833333333,1.333333333,1.166666667,2.666666667,2.333333333,2.333333333,1.833333333,1.666666667,1.333333333,1.333333333,1.166666667,1.833333333,2.166666667,1.166666667,1.5,1.166666667,2.5,3,2.5,1.333333333,1.833333333,1.166666667,1.833333333,1.5,1.5,1.5,1.333333333,1.833333333,2.4,2.833333333,2.666666667,3,2.6,2.6,1.2,1.4,1.2,1.4,1.75,2.2,1.6,1.6,2.2,2.2,1.8,2,1.2,1.2,1.8,2.4,1.5,1.4,1.4,1.8,2.6,2.25,2.2,2.4,1.6,2.4,2.4,1.6,1.8,2.4,2.2,2.6,2.6,2.2,2.2,1.8,2.2,1.6,2,2.6,2.25,2.2,2.2,2.4,2,2.2,2.75,1.4,2.4,2.8,2.8,2.2,1.4,1.6
Romania,ROU,2.076923077,1.909090909,2.333333333,2.363636364,2.3,2.166666667,1.5,2,0.916666667,0.5,0.416666667,0.333333333,0.166666667,0.083333333,0.166666667,0.083333333,1.181818182,1.333333333,1.666666667,1.666666667,2.166666667,1.222222222,2.166666667,2.083333333,0.75,0.416666667,0.416666667,0.416666667,0.333333333,0.333333333,0.333333333,2.3,1.916666667,1.25,2.666666667,1.416666667,1.25,1.083333333,1.166666667,1.166666667,1.25,1.555555556,1.666666667,1.666666667,1.571428571,1.5,1.2,2.5,1.75,1.333333333,1.333333333,3,2,2,1.5,1.5,1.333333333,1.5,1.75,1.545454545,1.833333333,1.833333333,1.666666667,1,2,2,1.666666667,2.111111111,2.6,2,2.1,2.333333333,1.875,1.75,2.454545455,1.777777778,2.375,2.142857143,2.2,1.875,2,1.416666667,1.454545455,1.75,1.583333333,1.25,1.166666667,1.25,1.083333333,1.545454545,1.25,1.583333333,1.5,1.75,1.666666667,1.5,1.5,1.916666667,1.5,1.363636364,1.272727273,1.454545455,2.181818182,2.2,2.454545455,2.090909091,2.363636364,2.2,2,2,2.333333333,2,2.1,2.4,2.111111111,2,1.8,1.8,2.5,1.7,1.555555556,2.2,1.666666667,2.333333333,2.111111111,2.444444444,1.777777778,2,2.555555556,1.090909091,1.333333333,1.636363636,1.818181818,2.111111111,1.4,1.428571429
Slovak Republic,SVK,2.6,2.5,3,2.333333333,2.333333333,2.666666667,2,3,1,1,0,0,0.5,0.25,0.75,0,1.25,2,2.5,1.5,1.5,1.666666667,1.666666667,3,0.5,0.5,0.5,0.5,0.5,0.5,0.5,1.666666667,2,1.5,2,2.75,1.25,1.75,1.25,1.25,2.25,2.75,1.666666667,1.666666667,3,2.666666667,2,2,1.5,1.25,1.5,3,2,1.5,2.333333333,2.333333333,1.333333333,2,2,2,2,1.333333333,1.666666667,1,1.333333333,2,2.333333333,1.666666667,2.666666667,2.666666667,2,2.333333333,2.333333333,3,2.333333333,2.5,1.666666667,3,2.333333333,1.333333333,2,1.666666667,1.333333333,1,1,1,2.333333333,1.666666667,1.666666667,1.666666667,2,2,2,2,1,1.333333333,2,2,1.333333333,1,1.333333333,1.666666667,2.333333333,1.666666667,2.666666667,2.666666667,1.666666667,3,1,2.333333333,2.333333333,2.333333333,3,1,1.666666667,1,2.333333333,1,1.666666667,2.333333333,1,2.333333333,1.666666667,1.666666667,2.333333333,1.666666667,1.666666667,1.666666667,2.333333333,1.666666667,1,1.5,1.5,1,1.5,1
Slovenia,SVN,1.5,1.166666667,2.333333333,2.083333333,2.5,2.1,1.25,1.3,0.583333333,0.583333333,0.25,0.333333333,0.166666667,0,0,0.083333333,1,1.666666667,1.75,1.916666667,2.181818182,1.454545455,1.75,1.909090909,0.416666667,0.416666667,0.333333333,0.25,0.25,0.333333333,0.25,1.777777778,1.909090909,1.363636364,1.909090909,1.545454545,1.363636364,1.727272727,1.909090909,1.545454545,1.272727273,1.636363636,1.181818182,1.454545455,2.454545455,1.636363636,1,1.916666667,1.545454545,1.583333333,1.666666667,2.75,1.75,2.181818182,1.833333333,1.583333333,1.583333333,1.833333333,1.916666667,1.333333333,1.833333333,2,1.583333333,1.25,2.583333333,2.666666667,2,1.75,2.333333333,1.166666667,1.666666667,1.5,1.5,1.888888889,2.083333333,2,2.090909091,1.916666667,1.818181818,2.8,2.25,1.5,1.416666667,1.583333333,1.583333333,1.75,1.416666667,1.5,1.583333333,1.583333333,2.166666667,1.818181818,2,1.583333333,1.666666667,1.75,1.727272727,1.833333333,1.666666667,1.25,1.333333333,1.916666667,1.583333333,1.833333333,1.833333333,1.333333333,1.833333333,2.181818182,2.272727273,1.636363636,1.909090909,2,2,1.909090909,2,1.583333333,1.833333333,1.5,2.181818182,1.545454545,1.727272727,2.181818182,1.454545455,1.818181818,1.818181818,2,2.181818182,1.25,2,1.75,2,2.166666667,2.5,2.545454545,1.833333333,1.5
South Africa,ZAF,2.6,3,2.8,2.2,2,2.4,1.8,1.6,1,1,0.2,0.2,0.4,0.2,0,0,1.4,1,1.4,1.4,1.8,1.8,2.2,3,1,1,1,1,1,1,1,2.6,2.6,2,2.4,1.8,1.4,1.4,1.6,1.4,2.2,2.4,1.4,1.4,2,1.6,1.8,2.8,2.8,1.8,2,3,2.6,2.6,1.8,1.8,1.6,1.8,2,1.8,1.8,2,2.4,1.6,2.6,3,2.4,1.8,2,2.6,2.4,2.6,2.4,2.4,2.2,2.4,2.2,2.4,2.4,1.75,1.4,1.2,1.8,1.4,1.8,1.8,1.4,1,1.4,1.2,1.8,1.5,1.5,1.5,1.25,1.25,1.25,1.25,1.25,1.5,1.5,1.5,2,2.5,2.75,1.5,2.5,2.25,2,2.5,2.25,1,2.5,2.5,1.5,1.25,2,2.5,3,1,1.5,2,2,2,2,1.75,2,1.75,2.25,2.75,2,1.25,1.25,2,2,1.75
Sweden,SWE,2.5,2.25,2.6,2,2,3,2.5,1.666666667,0.4,0.4,0,0.2,0.6,0.2,0,0,1.4,2.75,2.666666667,2.25,2.666666667,1.75,2,2.5,0.4,0.6,0.4,0.4,0.6,0.6,0.6,2.75,2.75,1.75,1.5,2,2,2,1.6,1.4,1.8,3,2,1.666666667,3,2.333333333,2.333333333,2.6,2,2.2,2.4,3,2.6,1.666666667,1.8,2,1.4,2.4,2.2,2.4,2.2,2.4,1.6,1.4,1.75,2.75,2,2.25,2,2.5,2.25,2,2.333333333,2,2.4,2.2,2.6,2.6,2.6,2.2,2.6,2.4,2,2.4,2.4,2.8,1.8,2.2,2,2.25,2,3,2.25,2.666666667,2.666666667,3,2.333333333,2.333333333,1.333333333,2,2.25,2.5,2.75,2.333333333,2.666666667,2.5,2.666666667,2.5,2.5,3,2.666666667,2.666666667,3,2.333333333,2,2.25,2.5,2,3,2.5,2.5,2.75,2.5,2.5,2.25,2.5,2.5,2.5,3,2.2,3,3,2.5,3,2.25,1.5
Switzerland,CHE,3,2.333333333,2,2,2.333333333,3,2.666666667,1.333333333,0.666666667,0.666666667,0,0.333333333,0.666666667,0.666666667,0,0,3,2.666666667,2.666666667,2.666666667,2.666666667,3,2,2.333333333,0.333333333,1,0.333333333,0.333333333,0.333333333,0.333333333,0.333333333,2.333333333,3,1.333333333,1,2.333333333,1.333333333,1.666666667,1.666666667,2.333333333,2.333333333,2.666666667,1.333333333,1.666666667,3,3,1,3,2.333333333,2.333333333,2.666666667,3,2.666666667,2.666666667,2,2,2.333333333,2.666666667,2.333333333,2,2.666666667,2.666666667,2,2,2.333333333,2.333333333,2.333333333,2.5,2,2,2,2,2.666666667,2.333333333,2,2.666666667,2.666666667,2.333333333,2.666666667,1.5,2.666666667,2.666666667,1.666666667,2.666666667,2.333333333,3,2.666666667,2.666666667,2.5,2,2.666666667,2.5,2,2,2.5,2,2.5,2.5,3,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2,3,2,3,2.5,2,1,1,1,2.5,2,1,3,3,NA,NA,1,NA,NA,NA,NA,NA,2,2.5,2,3,3,2.5,1
Turkey,TUR,2.4,2.8,3,2,2.4,2.6,2.8,2,1,0.8,0.2,0.2,0.2,0.2,0,0,2.4,1.6,2.25,2.25,2.25,1.75,1.75,2.333333333,1,0.333333333,0.333333333,0.333333333,0.333333333,0.333333333,0.333333333,2,1.666666667,1,1,1.666666667,1,1,1,1,2.333333333,2.333333333,1.666666667,1.666666667,3,2.333333333,1.666666667,2,1.666666667,1,1,2.666666667,1.666666667,1,2.333333333,2.333333333,1.666666667,1.666666667,1.666666667,1.333333333,1.333333333,1,2,1.333333333,2.333333333,2,2,1.666666667,1.333333333,2,1.333333333,1.333333333,1.666666667,2.333333333,2.333333333,2.5,2,2.333333333,2.666666667,2.333333333,2,2.333333333,2,1.333333333,1.333333333,1.333333333,2,2.333333333,2,1.666666667,2,2,2,2.333333333,2,2,2,2,1,1.666666667,1.666666667,1.333333333,1.666666667,2.333333333,2.666666667,2.666666667,2.333333333,2,2,2,1.5,2,1,1,1,1,1.5,1,1,1,1,3,1,1,1,1,1,1,1,2.5,1.5,2,1.5,3,1,2.5
United Kingdom,GBR,2.238095238,2.611111111,2.294117647,2.133333333,2,1.9375,1.4375,1.083333333,0.857142857,0.761904762,0.142857143,0.142857143,0.380952381,0.095238095,0,0.047619048,1.588235294,1.411764706,2.176470588,1.933333333,2.3125,1.75,1.5,2.842105263,0.894736842,0.894736842,0.894736842,0.842105263,0.894736842,0.842105263,0.842105263,2.526315789,1.933333333,2.0625,1.9375,2.4375,1.6,1.714285714,1.714285714,1.466666667,2.625,2.9375,2.875,2.8125,2.875,2.142857143,2.083333333,2.928571429,2.875,2.6,2.3125,2.6875,2.875,2.266666667,1.533333333,1.533333333,1.4375,2.133333333,1.733333333,1.571428571,2.266666667,2.266666667,1.8,1.133333333,1.571428571,2.571428571,2.307692308,1.153846154,1.384615385,1.75,2.083333333,2.166666667,2.230769231,1.538461538,1.5,1.923076923,2.571428571,2.461538462,2.2,2.714285714,2.5,2,1.846153846,2.153846154,2.357142857,2.928571429,2,2,2,1.846153846,1.642857143,2.384615385,2.230769231,2,2.083333333,2.076923077,1.923076923,2.25,2,2.153846154,2.153846154,1.846153846,2.461538462,2,2.307692308,2,2.230769231,2.461538462,2.5,2.571428571,2.466666667,2.133333333,2.214285714,2.153846154,2.571428571,2.25,2.642857143,2.285714286,2.571428571,2.428571429,2.5,2.5,2.428571429,2.384615385,2.454545455,2.416666667,2.333333333,2.333333333,2.5,2,2,2.714285714,2.285714286,2.071428571,2,1.923076923
United States,USA,1.636363636,1.3,2.5,1.857142857,1.666666667,2.666666667,2.142857143,2.222222222,0.454545455,0.636363636,0.181818182,0.090909091,0.181818182,0.090909091,0.727272727,0,1,2,1.666666667,1.714285714,2.428571429,1.666666667,2.333333333,1.4,0.090909091,0.181818182,0.090909091,0.090909091,0.090909091,0.090909091,0.090909091,1.333333333,2.6,2.555555556,1.25,2.75,1.888888889,2.2,2,2.444444444,2.444444444,2.875,2.285714286,2.142857143,2.875,2.428571429,1.857142857,2.444444444,2.444444444,2.333333333,2,2.888888889,2.4,2.4,1.555555556,1.555555556,1.333333333,1.777777778,1.666666667,1.555555556,2,2.222222222,1.666666667,1.222222222,1.555555556,2.444444444,2.375,1.375,1.6,2.5,1.8,2.714285714,2.5,1.428571429,1.571428571,2.571428571,2.571428571,2.857142857,2.857142857,2.714285714,2.3,2.2,1.8,1.9,2.1,2.3,1.3,1.8,1.777777778,1.666666667,1.4,2,1.333333333,1.333333333,1.666666667,1.833333333,2.166666667,1.666666667,1.666666667,1.666666667,1.666666667,1.5,2,2.75,3,2.666666667,2.5,2.166666667,1.6,2,2,1.5,2.166666667,2.333333333,2.166666667,2.166666667,2.666666667,2.166666667,2.666666667,2.166666667,2.2,2.166666667,2.333333333,2.166666667,2.166666667,2,2.833333333,2.666666667,2,1.714285714,1.666666667,2,1.8,2.714285714,2.2,2.333333333
